"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"221","LMFA03060003","11-HETE","C","  0.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03060003","11-HETE","C","  0.50","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03060003","11-HETE","C","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03060003","11-HETE","C","  2.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03060003","11-HETE","C","  4.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03060003","11-HETE","C","  8.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03060003","11-HETE","C"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03060003","11-HETE","C"," 24.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03060003","11-HETE","Compactin","  0.50","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03060003","11-HETE","Compactin","  1.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03060003","11-HETE","Compactin","  2.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03060003","11-HETE","Compactin","  4.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03060003","11-HETE","Compactin","  8.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03060003","11-HETE","Compactin"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03060003","11-HETE","Compactin"," 24.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A27"
"221","LMFA03060003","11-HETE","KDO","  0.50","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A04"
"221","LMFA03060003","11-HETE","KDO","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A08"
"221","LMFA03060003","11-HETE","KDO","  2.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A12"
"221","LMFA03060003","11-HETE","KDO","  4.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A16"
"221","LMFA03060003","11-HETE","KDO","  8.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080211A20"
"221","LMFA03060003","11-HETE","KDO"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A24"
"221","LMFA03060003","11-HETE","KDO"," 24.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080211A28"
"221","LMFA03060003","11-HETE","Kdo + compactin","  0.50","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A05"
"221","LMFA03060003","11-HETE","Kdo + compactin","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A09"
"221","LMFA03060003","11-HETE","Kdo + compactin","  2.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080211A13"
"221","LMFA03060003","11-HETE","Kdo + compactin","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080211A17"
"221","LMFA03060003","11-HETE","Kdo + compactin","  8.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A21"
"221","LMFA03060003","11-HETE","Kdo + compactin"," 12.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080211A25"
"221","LMFA03060003","11-HETE","Kdo + compactin"," 24.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080211A29"
"221","LMFA03010051","15-deoxy-PGD2","C","  0.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A01"
"221","LMFA03010051","15-deoxy-PGD2","C","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A02"
"221","LMFA03010051","15-deoxy-PGD2","C","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A06"
"221","LMFA03010051","15-deoxy-PGD2","C","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080211A10"
"221","LMFA03010051","15-deoxy-PGD2","C","  4.00","-","pmol/ug DNA","","TGEM","G","BCD080211A14"
"221","LMFA03010051","15-deoxy-PGD2","C","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A18"
"221","LMFA03010051","15-deoxy-PGD2","C"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A22"
"221","LMFA03010051","15-deoxy-PGD2","C"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080211A26"
"221","LMFA03010051","15-deoxy-PGD2","Compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A03"
"221","LMFA03010051","15-deoxy-PGD2","Compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A07"
"221","LMFA03010051","15-deoxy-PGD2","Compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A11"
"221","LMFA03010051","15-deoxy-PGD2","Compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A15"
"221","LMFA03010051","15-deoxy-PGD2","Compactin","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A19"
"221","LMFA03010051","15-deoxy-PGD2","Compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080211A23"
"221","LMFA03010051","15-deoxy-PGD2","Compactin"," 24.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080211A27"
