"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"81","","CL(66:2)","KDO","  0.00","-","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(66:2)","KDO","  0.00","0.0400","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(66:2)","KDO","  0.00","0.0100","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(66:2)","KDO","  6.00","0.0700","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(66:2)","KDO","  6.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(66:2)","KDO","  6.00","0.0600","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(66:2)","KDO"," 24.00","0.1100","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(66:2)","KDO"," 24.00","0.1700","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(66:2)","KDO"," 24.00","0.0600","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(66:3)","KDO","  0.00","0.0500","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(66:3)","KDO","  0.00","0.1000","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(66:3)","KDO","  0.00","0.2300","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(66:3)","KDO","  6.00","0.1200","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(66:3)","KDO","  6.00","0.1200","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(66:3)","KDO","  6.00","0.1700","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(66:3)","KDO"," 24.00","0.1300","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(66:3)","KDO"," 24.00","0.2000","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(66:3)","KDO"," 24.00","0.2900","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(66:4)","KDO","  0.00","0.3200","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(66:4)","KDO","  0.00","0.2600","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(66:4)","KDO","  0.00","0.7500","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(66:4)","KDO","  6.00","0.4600","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(66:4)","KDO","  6.00","0.4800","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(66:4)","KDO","  6.00","0.3300","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(66:4)","KDO"," 24.00","0.6400","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(66:4)","KDO"," 24.00","0.5000","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(66:4)","KDO"," 24.00","0.7100","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(66:5)","KDO","  0.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(66:5)","KDO","  0.00","0.0100","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(66:5)","KDO","  0.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(66:5)","KDO","  6.00","0.0100","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(66:5)","KDO","  6.00","0.0100","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(66:5)","KDO","  6.00","0.0100","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(66:5)","KDO"," 24.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(66:5)","KDO"," 24.00","0.0100","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(66:5)","KDO"," 24.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(68:2)","KDO","  0.00","-0.0300","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(68:2)","KDO","  0.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(68:2)","KDO","  0.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(68:2)","KDO","  6.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(68:2)","KDO","  6.00","0.0100","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(68:2)","KDO","  6.00","-","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(68:2)","KDO"," 24.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(68:2)","KDO"," 24.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(68:2)","KDO"," 24.00","0.0200","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(68:3)","KDO","  0.00","0.6600","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(68:3)","KDO","  0.00","1.0100","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(68:3)","KDO","  0.00","1.7600","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(68:3)","KDO","  6.00","1.3000","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(68:3)","KDO","  6.00","1.4200","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(68:3)","KDO","  6.00","0.9100","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(68:3)","KDO"," 24.00","1.4200","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(68:3)","KDO"," 24.00","1.7700","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(68:3)","KDO"," 24.00","1.9300","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(68:4)","KDO","  0.00","0.4000","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(68:4)","KDO","  0.00","0.9100","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(68:4)","KDO","  0.00","0.3700","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(68:4)","KDO","  6.00","0.5600","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(68:4)","KDO","  6.00","0.6500","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(68:4)","KDO","  6.00","0.4200","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(68:4)","KDO"," 24.00","0.7500","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(68:4)","KDO"," 24.00","0.5800","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(68:4)","KDO"," 24.00","0.7900","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(68:5)","KDO","  0.00","0.0600","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(68:5)","KDO","  0.00","0.1100","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(68:5)","KDO","  0.00","0.1700","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(68:5)","KDO","  6.00","0.6300","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(68:5)","KDO","  6.00","1.5400","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(68:5)","KDO","  6.00","0.6800","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(68:5)","KDO"," 24.00","0.0700","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(68:5)","KDO"," 24.00","0.0600","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(68:5)","KDO"," 24.00","0.0300","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(70:3)","KDO","  0.00","0.7300","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(70:3)","KDO","  0.00","1.4600","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(70:3)","KDO","  0.00","0.3900","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(70:3)","KDO","  6.00","0.4400","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(70:3)","KDO","  6.00","0.2800","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(70:3)","KDO","  6.00","0.4100","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(70:3)","KDO"," 24.00","0.5300","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(70:3)","KDO"," 24.00","1.9100","pmol/1E6 cells","","Mouse","K","BCG061213B01"
"81","","CL(70:3)","KDO"," 24.00","0.3000","pmol/1E6 cells","","Mouse","K","BCG061213A01"
"81","","CL(70:4)","KDO","  0.00","0.4400","pmol/1E6 cells","","Mouse","K","BCG061213B03"
"81","","CL(70:4)","KDO","  0.00","0.0500","pmol/1E6 cells","","Mouse","K","BCG061213A03"
"81","","CL(70:4)","KDO","  0.00","0.2300","pmol/1E6 cells","","Mouse","K","BCG061213C03"
"81","","CL(70:4)","KDO","  6.00","0.2100","pmol/1E6 cells","","Mouse","K","BCG061213A02"
"81","","CL(70:4)","KDO","  6.00","0.2800","pmol/1E6 cells","","Mouse","K","BCG061213C02"
"81","","CL(70:4)","KDO","  6.00","0.3400","pmol/1E6 cells","","Mouse","K","BCG061213B02"
"81","","CL(70:4)","KDO"," 24.00","0.2400","pmol/1E6 cells","","Mouse","K","BCG061213C01"
"81","","CL(70:4)","KDO"," 24.00","0.4800","pmol/1E6 cells","","Mouse","K","BCG061213B01"
