"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"237","LMST01020004","CE(14:0)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020004","CE(14:0)","C","  0.50","0.8300","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020004","CE(14:0)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020004","CE(14:0)","C","  2.00","0.6200","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020004","CE(14:0)","C","  4.00","0.8600","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020004","CE(14:0)","C","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020004","CE(14:0)","C"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020004","CE(14:0)","C"," 24.00","0.9900","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020004","CE(14:0)","Compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020004","CE(14:0)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020004","CE(14:0)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020004","CE(14:0)","Compactin","  4.00","1.2300","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020004","CE(14:0)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020004","CE(14:0)","Compactin"," 12.00","1.1200","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020004","CE(14:0)","Compactin"," 24.00","2.1900","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020004","CE(14:0)","KDO","  0.50","0.0100","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020004","CE(14:0)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020004","CE(14:0)","KDO","  2.00","0.2700","pmol/ug DNA","","TGEM","E","BCD080211A12"
"237","LMST01020004","CE(14:0)","KDO","  4.00","0.4900","pmol/ug DNA","","TGEM","E","BCD080211A16"
"237","LMST01020004","CE(14:0)","KDO","  8.00","1.8200","pmol/ug DNA","","TGEM","E","BCD080211A20"
"237","LMST01020004","CE(14:0)","KDO"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A24"
"237","LMST01020004","CE(14:0)","KDO"," 24.00","1.3100","pmol/ug DNA","","TGEM","E","BCD080211A28"
"237","LMST01020004","CE(14:0)","Kdo + compactin","  0.50","0.5200","pmol/ug DNA","","TGEM","E","BCD080211A05"
"237","LMST01020004","CE(14:0)","Kdo + compactin","  1.00","0.5000","pmol/ug DNA","","TGEM","E","BCD080211A09"
"237","LMST01020004","CE(14:0)","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A13"
"237","LMST01020004","CE(14:0)","Kdo + compactin","  4.00","2.7600","pmol/ug DNA","","TGEM","E","BCD080211A17"
"237","LMST01020004","CE(14:0)","Kdo + compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A21"
"237","LMST01020004","CE(14:0)","Kdo + compactin"," 12.00","0.5500","pmol/ug DNA","","TGEM","E","BCD080211A25"
"237","LMST01020004","CE(14:0)","Kdo + compactin"," 24.00","1.6400","pmol/ug DNA","","TGEM","E","BCD080211A29"
"237","LMST01020021","CE(14:1)","C","  0.00","-","pmol/ug DNA","","TGEM","E","BCD080211A01"
"237","LMST01020021","CE(14:1)","C","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A02"
"237","LMST01020021","CE(14:1)","C","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A06"
"237","LMST01020021","CE(14:1)","C","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A10"
"237","LMST01020021","CE(14:1)","C","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A14"
"237","LMST01020021","CE(14:1)","C","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A18"
"237","LMST01020021","CE(14:1)","C"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A22"
"237","LMST01020021","CE(14:1)","C"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A26"
"237","LMST01020021","CE(14:1)","Compactin","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A03"
"237","LMST01020021","CE(14:1)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A07"
"237","LMST01020021","CE(14:1)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A11"
"237","LMST01020021","CE(14:1)","Compactin","  4.00","-","pmol/ug DNA","","TGEM","E","BCD080211A15"
"237","LMST01020021","CE(14:1)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","E","BCD080211A19"
"237","LMST01020021","CE(14:1)","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","E","BCD080211A23"
"237","LMST01020021","CE(14:1)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","E","BCD080211A27"
"237","LMST01020021","CE(14:1)","KDO","  0.50","-","pmol/ug DNA","","TGEM","E","BCD080211A04"
"237","LMST01020021","CE(14:1)","KDO","  1.00","-","pmol/ug DNA","","TGEM","E","BCD080211A08"
"237","LMST01020021","CE(14:1)","KDO","  2.00","-","pmol/ug DNA","","TGEM","E","BCD080211A12"
